Feature_ID|long|data,osm_id|string|data|char16|nullable,code|double|data|nullable,fclass|string|data|char32|nullable,name|string|data|char256|nullable,ref|string|data|char256|nullable,bidir|string|data|char2|nullable,maxspeed|double|data|nullable,layer|double|data|nullable,bridge|string|data|char2|nullable,tunnel|string|data|char2|nullable,WKT|string|data|wkt,oneway|int|data|int8,weight|float|data
26265,565531228,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.97073 38.854417, -76.97097719999999 38.8545794, -76.97132929999999 38.8548108, -76.9712542 38.8548823, -76.9709055 38.8546463, -76.97097719999999 38.8545794)",1,0.0031780861
26266,565531229,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9719978 38.8546406, -76.9716518 38.8546409, -76.9713206 38.8546412)",1,0.0014574928
26267,565531230,5141.0,service,,,F,0.0,0.0,F,F,"LINESTRING (-76.97394130000001 38.855485, -76.9740984 38.8553428, -76.97369620000001 38.8550733)",0,0.0016603892
26268,565531231,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9735427 38.855218, -76.97394130000001 38.855485, -76.9738833 38.8555374)",1,0.0013227698
26269,565531232,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.97272409999999 38.8530198, -76.972712 38.8535335, -76.9718537 38.8535283)",1,0.0032673164
26273,565535457,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9713254 38.8445936, -76.9714621 38.8447732, -76.9717819 38.8448917)",1,0.0013393451
26274,565535458,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.97264130000001 38.8474812, -76.97260199999999 38.8473829, -76.97261140000001 38.8470883, -76.97218220000001 38.8470956)",1,0.002023045
26275,565535459,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.97397719999999 38.8480631, -76.973815 38.8478132)",1,7.73884E-4
26277,565535461,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9750964 38.8476467, -76.9752842 38.8479772, -76.9737567 38.8485224, -76.9735596 38.8482204)",1,0.005551805
26281,565569229,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0295757 38.9088642, -77.0294742 38.9088651, -77.0291544 38.9088792, -77.0290813 38.9088839, -77.0288017 38.9089945, -77.02857969999999 38.9090566, -77.028565 38.9096398)",1,0.0038589055
26282,565569230,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0279601 38.911343, -77.02766769999999 38.911343)",1,6.288108E-4
26284,565569232,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0265125 38.909978, -77.0263401 38.9099707)",1,3.7130457E-4
26286,565569234,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.026517 38.9102336, -77.0263575 38.9102285)",1,3.433021E-4
26288,565569236,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0286414 38.9075194, -77.0286335 38.9076567)",1,3.7984122E-4
26293,565569241,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.029628 38.9052819, -77.0294648 38.9052805, -77.0292063 38.9052782, -77.02911279999999 38.9052777, -77.02864409999999 38.9052766, -77.0286515 38.9051358, -77.0287447 38.9050105)",1,0.0029057239
26294,565569242,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02702859999999 38.9052787, -77.02719089999999 38.9052805, -77.0275819 38.905285, -77.0275833 38.9048007, -77.02771869999999 38.9046661)",1,0.0030010147
26295,565569243,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0281033 38.9050763, -77.0279791 38.9050772, -77.0276825 38.9050794, -77.0276879 38.9052495, -77.027759 38.9052464, -77.0277603 38.9053654)",1,0.0018573636
26297,565569245,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0275913 38.906136, -77.0275457 38.9061011, -77.02754969999999 38.9059727)",1,4.9252284E-4
26306,565569254,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0233628 38.9075595, -77.0233628 38.9073858, -77.0232032 38.9073827, -77.02314490000001 38.9073827, -77.02313820000001 38.9075282, -77.0231952 38.9075293)",1,0.0014737969
26308,565569256,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0254589 38.9077078, -77.02545360000001 38.9074014)",1,8.4688567E-4
26310,565569258,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0239694 38.907679, -77.0235479 38.9076853)",1,9.0665626E-4
26311,565569259,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02396950000001 38.907893, -77.0235278 38.9079024)",1,9.50284E-4
26312,565569260,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0241487 38.9080892, -77.024378 38.9080923, -77.0244907 38.9081309, -77.02459690000001 38.9081341)",1,9.865895E-4
26314,565569262,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0245652 38.9101095, -77.0247012 38.9101084, -77.0249467 38.9101064, -77.02494129999999 38.9102859)",1,0.0013167073
26316,565569264,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02397259999999 38.910122, -77.023505 38.9101168)",1,0.0010057011
26317,565569265,5141.0,service,alley,,B,0.0,0.0,F,F,"LINESTRING (-77.02346609999999 38.9111249, -77.0234483 38.909639)",1,0.004106815
26319,565569267,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0213766 38.910072, -77.02191670000001 38.9100688)",1,0.001161548
26321,565569269,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.01831489999999 38.9106136, -77.0185295 38.9106188)",1,4.6172907E-4
26322,565569270,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0187454 38.9103495, -77.0185295 38.9103537)",1,4.6444786E-4
26323,565569271,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.01727289999999 38.9100709, -77.0173621 38.910373, -77.0174566 38.9105989, -77.01831489999999 38.9106136, -77.0183189 38.9103568, -77.0185295 38.9103537, -77.0185295 38.9106188, -77.0185281 38.9106803, -77.0187454 38.9106762, -77.0187454 38.9103495, -77.0189285 38.9103495)",1,0.007189059
26325,565569273,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.01758529999999 38.9085723, -77.01757859999999 38.9091369, -77.0169202 38.909138, -77.01691630000001 38.9092977, -77.0169148 38.9094583, -77.0175022 38.9094552, -77.0174995 38.9092997, -77.01691630000001 38.9092977)",1,0.00680904
26330,565569278,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0184256 38.9061199, -77.01842449999999 38.9057877)",1,9.181164E-4
26332,565570252,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.98919859999999 38.8661407, -76.989677 38.866275)",1,0.001094329
26333,565570253,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9890537 38.8664647, -76.9894718 38.8665903)",1,9.6434046E-4
26335,565570255,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9888287 38.8677299, -76.9892109 38.8676021)",1,8.9506956E-4
26336,565570256,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9942305 38.8673239, -76.9950556 38.8670437)",1,0.0019370266
26339,565570259,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9946731 38.8662664, -76.9942137 38.8664118, -76.9940288 38.8664702, -76.99389069999999 38.8661987)",1,0.0023035575
26341,565570261,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.985935 38.8669213, -76.9860439 38.8665423)",1,0.0010733494
26342,565570262,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9852607 38.8671082, -76.9852956 38.8669767, -76.98545919999999 38.8670101)",1,7.350546E-4
26343,565570263,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9851207 38.8671103, -76.9852607 38.8671082, -76.9852446 38.8671865, -76.9853559 38.8672032)",1,7.643798E-4
26350,565570270,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.98124540000001 38.8707409, -76.98124540000001 38.8703786, -76.9817185 38.8703827)",1,0.0020193607
26354,565570275,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9865746 38.8798945, -76.98634970000001 38.8795267, -76.9863349 38.879463, -76.9862598 38.8793127, -76.9862692 38.8791749, -76.98639799999999 38.8791906, -76.98652939999999 38.8794087)",1,0.0030780467
26357,565570278,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9886135 38.8748745, -76.9888066 38.8748747, -76.98899969999999 38.874875, -76.9892143 38.8748753, -76.9894118 38.8748749, -76.9894041 38.8757764)",1,0.0042092055
26358,565570279,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.98812479999999 38.8759868, -76.9881287 38.8749213)",1,0.0029447735
26362,565570284,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9873525 38.8757637, -76.9873438 38.8753338)",1,0.0011882778
26363,565570285,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9871778 38.8757133, -76.98717329999999 38.8754234)",1,8.0126576E-4
26366,565570288,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.99378299999999 38.872026, -76.99400869999999 38.8720231)",1,4.8570626E-4
26369,565570291,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9915525 38.8726074, -76.99165910000001 38.872875)",1,7.7432743E-4
26371,565570293,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.992509 38.8723927, -76.99168 38.8723996)",1,0.0017838571
26373,565570295,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9924946 38.8720617, -76.992087 38.8720592)",1,8.7706227E-4
26374,565570296,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9917282 38.8725474, -76.99168 38.8723996, -76.99166580000001 38.8723561, -76.99167919999999 38.8723112, -76.9918201 38.8722241, -76.992087 38.8720592, -76.99238870000001 38.8718727, -76.9924946 38.8718685)",1,0.0028502261
26375,565570297,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.9922894 38.8737803, -76.9922814 38.8737187, -76.99223979999999 38.8736435, -76.99221970000001 38.8736122, -76.992217 38.8735495, -76.9922224 38.8733096)",1,0.001330622
26377,565570299,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.99348569999999 38.8756448, -76.9934837 38.8758115, -76.9931504 38.8758115, -76.99315110000001 38.8756454)",1,0.0016369197
26378,565570300,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-76.99181470000001 38.8762579, -76.99181470000001 38.8761545, -76.99200949999999 38.8761505)",1,7.050442E-4
26381,565573684,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0395544 38.9091881, -77.0396934 38.9091891, -77.03978050000001 38.9090687)",1,6.807973E-4
26382,565573686,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.041162 38.9100506, -77.0411445 38.9096468)",1,0.0011166313
26384,565573689,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04168369999999 38.9076592, -77.0411459 38.9076696, -77.0411378 38.9077782, -77.0409246 38.9077813, -77.0409124 38.9078253)",1,0.002040607
26391,565573699,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.042377 38.9064652, -77.0424065 38.9065582, -77.04259020000001 38.9068066, -77.04268140000001 38.9068087, -77.0426827 38.9072384)",1,0.0024406242
26392,565573701,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0404364 38.9051525, -77.0385114 38.9051545)",1,0.004140107
26394,565573704,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0389371 38.9068582, -77.0389411 38.9070257)",1,4.6300582E-4
26395,565573705,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0395808 38.9072407, -77.03957990000001 38.9071762, -77.0395745 38.9067827)",1,0.001265864
26399,565573711,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03373759999999 38.9050412, -77.03373759999999 38.9052099)",1,4.662424E-4
26402,565573715,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0327152 38.9068702, -77.03243670000001 38.9068682)",1,5.9898186E-4
26403,565573717,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0338905 38.9069162, -77.032827 38.9067513, -77.03271429999999 38.9067993, -77.0327152 38.9068702, -77.0327197 38.9072393)",1,0.0038245884
26404,565573718,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0340836 38.9100657, -77.0338861 38.9100611, -77.0319531 38.910056)",1,0.0045819706
26408,565573726,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0326311 38.9078334, -77.0327592 38.907834, -77.0328927 38.9078262, -77.03319930000001 38.9077209, -77.0333146 38.9076833, -77.0334814 38.9076321, -77.033584 38.9076279, -77.03372950000001 38.9076301, -77.0338529 38.9076383)",1,0.002738938
26412,565573732,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03137599999999 38.9107325, -77.0312043 38.9107357)",1,3.6935258E-4
26413,565573733,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0309001 38.9099624, -77.0306812 38.9099634)",1,4.7076514E-4
26415,565573736,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0312796 38.9067966, -77.0313987 38.9068817, -77.0314108 38.9069172, -77.0313397 38.9070372, -77.0313089 38.9070477, -77.03116129999999 38.9069947)",1,0.0012363691
26417,565576705,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.026442 38.9179817, -77.02633470000001 38.9179848, -77.026151 38.9179827)",1,6.259431E-4
26418,565576706,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0263401 38.9181105, -77.02633470000001 38.9179848)",1,3.4759572E-4
26419,565576707,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0265158 38.9166639, -77.0270368 38.9166648)",1,0.0011203374
26423,565576711,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0303084 38.9175507, -77.0310406 38.9175654, -77.0310393 38.9169984)",1,0.0031420349
26426,565576714,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0260397 38.9118126, -77.02605320000001 38.9122085, -77.0258762 38.9122138)",1,0.0014754668
26427,565576715,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02491449999999 38.9118026, -77.0249681 38.9119962, -77.0249118 38.9120182, -77.0247012 38.9120442)",1,0.0011413764
26428,565576716,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0239677 38.9135438, -77.02314819999999 38.9135459)",1,0.0017623024
26429,565576717,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02325020000001 38.9140876, -77.0232341 38.9136742)",1,0.0011430533
26430,565576718,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0236324 38.912606, -77.0236297 38.9124105, -77.0231617 38.9124189)",1,0.0015470355
26431,565576719,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0239674 38.9128279, -77.0231764 38.9128227)",1,0.001701083
26437,565576725,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02340510000001 38.9155614, -77.0234098 38.9154106, -77.0233461 38.915385, -77.0231127 38.9153871)",1,0.0010730023
26440,565576728,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0224375 38.917761, -77.0224415 38.9174527)",1,8.5210346E-4
26441,565576729,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.022948 38.9175815, -77.0224991 38.9175831)",1,9.652917E-4
26442,565576730,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0227721 38.9174991, -77.02277669999999 38.917262)",1,6.553566E-4
26444,565576732,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0237048 38.9173327, -77.0237048 38.9174005)",1,1.8738136E-4
26445,565576733,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0237075 38.9176467, -77.0237048 38.9174005, -77.0235962 38.9174067, -77.02356399999999 38.9174266, -77.02354920000001 38.9174506, -77.02354649999999 38.9176102, -77.02354920000001 38.9177621)",1,0.001937588
26446,565576734,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02491499999999 38.9177904, -77.02522159999999 38.9177803, -77.0252742 38.9177112, -77.0253477 38.917582, -77.0255126 38.9175831, -77.02550859999999 38.9177469, -77.02537049999999 38.9177427, -77.02531140000001 38.9177156, -77.0252742 38.9177112)",1,0.0026053172
26447,565576735,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02165960000001 38.9183114, -77.0216569 38.918206, -77.0213096 38.9182321, -77.02127470000001 38.9180568, -77.0216623 38.9180203, -77.0216569 38.918206)",1,0.0028847947
26448,565576736,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02046199999999 38.9180412, -77.0204942 38.9182102, -77.02107599999999 38.9181667)",1,0.0017289884
26449,565576737,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0202743 38.9180547, -77.0202979 38.9182449, -77.0198037 38.918293, -77.0197874 38.9181653, -77.019707 38.9181705)",1,0.0021272167
26450,565576738,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0210508 38.9180124, -77.0206565 38.9180808, -77.02061759999999 38.9181309, -77.0206632 38.9181507, -77.0210695 38.9181172)",1,0.0020213078
26451,565576739,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0190029 38.9170781, -77.0187631 38.9171061)",1,5.2142615E-4
26452,565576740,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0196868 38.9180432, -77.019707 38.9181705, -77.0197271 38.9183375)",1,8.180582E-4
26457,565576745,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0216587 38.9166742, -77.02107359999999 38.9167285)",1,0.0012670901
26458,565576746,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.01974180000001 38.9161723, -77.0196064 38.9161838, -77.0195231 38.9156991)",1,0.0016443959
26460,565576748,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.018022 38.9153495, -77.0179783 38.915084, -77.0178415 38.9150965)",1,0.0010359616
26462,565576750,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0175953 38.91443, -77.0176792 38.9143285, -77.0177637 38.9143671, -77.01779190000001 38.9143327, -77.0177154 38.9142106, -77.01770860000001 38.9140857)",1,0.0013779246
26464,565576752,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0176725 38.9134637, -77.01739360000001 38.913526, -77.01747039999999 38.9136628, -77.01754409999999 38.9137941)",1,0.0014325423
26468,565576756,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0180385 38.9136209, -77.0179847 38.9135371, -77.01794289999999 38.913472, -77.01787899999999 38.9133726)",1,7.6718087E-4
26470,565576758,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0184402 38.9134737, -77.018221 38.9130836, -77.0189223 38.9129688)",1,0.0027178118
26471,565576759,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0185255 38.9126055, -77.01853079999999 38.9122498)",1,9.831273E-4
26475,565580340,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0438884 38.9121653, -77.0434351 38.9121653)",1,9.7481743E-4
26477,565580342,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04406280000001 38.9122697, -77.0440665 38.9121656)",1,2.87815E-4
26478,565580343,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0443618 38.9126061, -77.0443444 38.9124637, -77.0443444 38.9123103, -77.0442425 38.912159, -77.0440665 38.9121656, -77.0439903 38.9121684, -77.043961 38.9118912, -77.0439032 38.9115162, -77.04388040000001 38.9112439, -77.04385360000001 38.9111296)",1,0.004722151
26479,565580344,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04287480000001 38.9115663, -77.04277999999999 38.9116086, -77.0427813 38.9116707)",1,4.0665988E-4
26480,565580345,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04247359999999 38.9115583, -77.0424695 38.9116894)",1,3.6243314E-4
26482,565580347,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04166480000001 38.9122957, -77.0422318 38.9122936)",1,0.0012193398
26485,565580350,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04210740000001 38.9129239, -77.0421249 38.913036)",1,3.1209216E-4
26487,565580352,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0434315 38.9130252, -77.04234080000001 38.9130377, -77.0423421 38.9133592)",1,0.0032343117
26488,565580353,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0441778 38.9137154, -77.04403189999999 38.9137295, -77.04396490000001 38.9137598, -77.04396079999999 38.9138464, -77.04381600000001 38.9138454)",1,0.0010337064
26490,565580355,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04226389999999 38.9138422, -77.04238239999999 38.9137024, -77.042601 38.913699, -77.0428665 38.913695, -77.04299519999999 38.913693)",1,0.0017808864
26491,565580356,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0422684 38.9133588, -77.04226389999999 38.9138422, -77.0422617 38.9140914)",1,0.002024765
26493,565580358,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0428869 38.9145288, -77.0416601 38.9145236)",1,0.0026381733
26494,565580359,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.042888 38.9148328, -77.0428869 38.9145288, -77.04288529999999 38.9140901, -77.04287050000001 38.9140102, -77.0428665 38.913695, -77.0428678 38.913362)",1,0.0040672407
26496,565580361,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0412511 38.9152301, -77.0412532 38.9153465, -77.0413336 38.9155731)",1,9.714202E-4
26499,565580364,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03937500000001 38.914829, -77.0392871 38.9149535, -77.0393005 38.9151831, -77.0393555 38.9152009, -77.03957269999999 38.91518, -77.041229 38.9151816, -77.04165879999999 38.9151821)",1,0.006112465
26501,565580366,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0387788 38.917378, -77.03895249999999 38.9173755, -77.0392133 38.9173718, -77.0393018 38.9173499, -77.0407515 38.9173536)",1,0.00425153
26504,565580369,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.041651 38.9174046, -77.0440761 38.9174053)",1,0.0052147703
26507,565580372,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04340759999999 38.9182947, -77.04340759999999 38.9184392)",1,3.9935997E-4
26509,565580374,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0411941 38.91763, -77.0411995 38.9177516, -77.0413961 38.917749)",1,7.590852E-4
26510,565580375,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.04139929999999 38.9174756, -77.0413961 38.917749, -77.0413953 38.9178172)",1,9.4413164E-4
26512,565580377,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03678119999999 38.9181141, -77.0368101 38.9181971, -77.036969 38.9182018, -77.03701119999999 38.9181143)",1,8.378812E-4
26517,565580382,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03720439999999 38.9176676, -77.0375839 38.9176634, -77.0376308 38.9177104)",1,9.8058E-4
26520,565580385,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03847810000001 38.9161243, -77.0380251 38.9161285, -77.0377689 38.916557)",1,0.002280323
26522,565580387,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0388432 38.9155664, -77.0388579 38.9160002, -77.0400918 38.9160043, -77.0416573 38.9160043)",1,0.007219108
26525,565580390,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0391329 38.9148482, -77.0389304 38.9150704, -77.0390577 38.9151303, -77.03908989999999 38.9151455, -77.0390933 38.9155671)",1,0.0023189394
26528,565580393,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0377187 38.914832, -77.03771810000001 38.9147434, -77.037718 38.9147224)",1,3.0290935E-4
26530,565580395,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03780380000001 38.9147939, -77.0378053 38.914723, -77.0378092 38.9145424, -77.03763619999999 38.9145435, -77.0376371 38.9147219, -77.0376375 38.9147949)",1,0.0017620208
26532,565580397,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03793659999999 38.911869, -77.03792989999999 38.912135)",1,7.352952E-4
26534,565580399,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0354516 38.9136993, -77.0351867 38.9137003, -77.0346404 38.9137027, -77.0345463 38.9137031)",1,0.0019468255
26535,565580400,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03592500000001 38.9166221, -77.0359168 38.9162855)",1,9.304409E-4
26536,565580401,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0359357 38.9169994, -77.03592500000001 38.9166221, -77.0350309 38.9166233)",1,0.0029656475
26537,565580402,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.03524969999999 38.9174211, -77.03496199999999 38.9174276)",1,6.1891106E-4
26545,565580410,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0338192 38.9162871, -77.0332439 38.9162915)",1,0.0012371652
26546,565580411,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0338234 38.9160106, -77.0338192 38.9162871, -77.03381539999999 38.9165615)",1,0.00152264
26555,565684218,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0130705 38.8656181, -77.01306580000001 38.8659001)",1,7.794394E-4
26558,565684221,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0124512 38.8659021, -77.01265739999999 38.8658996, -77.0128553 38.8659001, -77.01306580000001 38.8659001, -77.01327569999999 38.8659001, -77.0134762 38.8659001)",1,0.002205745
26559,565684222,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0134722 38.8670779, -77.013271 38.8670784, -77.0130571 38.8670788, -77.01285590000001 38.8670792, -77.0126561 38.8670796, -77.01245160000001 38.86708, -77.0124462 38.8667452)",1,0.0031215642
26560,565684223,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0158534 38.8668566, -77.0160399 38.8668597)",1,4.0141385E-4
26562,565684225,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.015862 38.8678893, -77.0158577 38.8673672, -77.0158534 38.8668566, -77.0158526 38.8667668, -77.0156528 38.8667678, -77.01565789999999 38.8672283, -77.0156595 38.8673693, -77.0158577 38.8673672)",1,0.0056212978
26563,565684227,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0160413 38.8679655, -77.0158634 38.8679697, -77.015862 38.8681012, -77.0156528 38.8680981, -77.0156515 38.8678882, -77.015862 38.8678893, -77.0158634 38.8679697)",1,0.0024519842
26564,565684228,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.015428 38.869948, -77.0154852 38.8699024, -77.0155402 38.8698815, -77.0156099 38.8698513, -77.0156461 38.8698084, -77.0156367 38.8686192, -77.01560720000001 38.8685816, -77.0155603 38.8685649, -77.01542480000001 38.8685335)",1,0.004445004
26567,565684231,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.01506999999999 38.8687151, -77.0140641 38.8687079)",1,0.0021645937
26569,565684233,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0146416 38.8683849, -77.0146429 38.8682315)",1,4.2396644E-4
